Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
2,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,.,1705.28, 10-Jun-2014,
3,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,.,2395.8, 10-Jun-2014,
4,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,.,2227.8, 10-Jun-2014,
5,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Respite Planned - Nursing,.,1478.22, 10-Jun-2014,
6,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,1 St Georges House,27955.04, 10-Jun-2014,
7,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,5480.38, 23-Jun-2014,
8,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 10-Jun-2014,
9,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1863.99, 10-Jun-2014,
10,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,53.64, 10-Jun-2014,
11,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,201.15, 10-Jun-2014,
12,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2726.7, 10-Jun-2014,
13,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,53.64, 10-Jun-2014,
14,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,89.4, 10-Jun-2014,
15,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2597.07, 10-Jun-2014,
16,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,53.64, 10-Jun-2014,
17,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 30-Jun-2014,
18,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1622.61, 30-Jun-2014,
19,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,53.64, 30-Jun-2014,
20,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 30-Jun-2014,
21,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1555.56, 30-Jun-2014,
22,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,53.64, 30-Jun-2014,
23,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,828.84, 20-Jun-2014,
24,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,1575.97, 23-Jun-2014,
25,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1933.2, 30-Jun-2014,
26,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1384.03, 23-Jun-2014,
27,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,7504.9, 30-Jun-2014,
28,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,7598.48, 13-Jun-2014,
29,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,7711.72, 30-Jun-2014,
30,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,5Th Floor Harlech Court,16062.2, 10-Jun-2014,
31,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,13647.88, 10-Jun-2014,
32,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,13962.28, 10-Jun-2014,
33,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,16589.72, 10-Jun-2014,
34,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,15754.12, 10-Jun-2014,
35,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,5Th Floor Harlech Court,9898.88, 10-Jun-2014,
36,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,18497.78, 10-Jun-2014,
37,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10570.16, 10-Jun-2014,
38,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,12355.24, 10-Jun-2014,
39,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,5Th Floor Harlech Court,10240.88, 10-Jun-2014,
40,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,432, 06-Jun-2014,
41,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,23434.92, 27-Jun-2014,
42,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,434.52, 27-Jun-2014,
43,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Aabletone Nursing Home,814.88, 10-Jun-2014,
