Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
498,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.41, 03-Apr-2017
499,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,746.54, 03-Apr-2017
542,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Private & Voluntary Home Care,Brunelcare,24132.35, 03-Apr-2017
547,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,691.96, 03-Apr-2017
548,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2562.86, 03-Apr-2017
549,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2534.21, 03-Apr-2017
550,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,691.96, 03-Apr-2017
551,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Brunelcare,3179.71, 03-Apr-2017
552,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2591.16, 03-Apr-2017
553,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,535.71, 03-Apr-2017
554,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,1117.99, 03-Apr-2017
555,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,691.96, 03-Apr-2017
556,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2385.49, 03-Apr-2017
557,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,691.96, 03-Apr-2017
558,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2409.41, 03-Apr-2017
559,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,691.96, 03-Apr-2017
561,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,691.96, 03-Apr-2017
562,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2529.78, 03-Apr-2017
563,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,691.96, 03-Apr-2017
564,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2430.09, 03-Apr-2017
565,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,691.96, 03-Apr-2017
566,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2552.72, 03-Apr-2017
567,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,691.96, 03-Apr-2017
568,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2600.9, 03-Apr-2017
569,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,691.96, 03-Apr-2017
570,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2600.9, 03-Apr-2017
