Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13333.52, 10-Mar-2020
3,Revenue,CAHD,CSC - Care Leavers Independent Living,Grants to Voluntary Bodies,1625 Independent People,13266.00, 19-Mar-2020
4,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 18-Mar-2020
5,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,16Pluscare Support Solutions,6660.72, 05-Mar-2020
6,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,3 Trees Community Support Ltd,195.20, 04-Mar-2020
7,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5165.44, 04-Mar-2020
8,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4817.11, 04-Mar-2020
9,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,683.20, 04-Mar-2020
10,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,3 Trees Community Support Ltd,195.20, 16-Mar-2020
11,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5023.94, 16-Mar-2020
12,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4829.36, 16-Mar-2020
13,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,683.20, 16-Mar-2020
14,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,3 Trees Community Support Ltd,195.20, 20-Mar-2020
15,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5295.24, 20-Mar-2020
16,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4826.91, 20-Mar-2020
17,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,683.20, 20-Mar-2020
18,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,3 Trees Community Support Ltd,195.20, 30-Mar-2020
19,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5168.86, 30-Mar-2020
20,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4829.36, 30-Mar-2020
21,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,683.20, 30-Mar-2020
22,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 10-Mar-2020
23,Revenue,CAHD,South - S117,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 10-Mar-2020
24,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,3593.88, 10-Mar-2020
25,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 10-Mar-2020
26,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,3234.72, 10-Mar-2020
27,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 10-Mar-2020
28,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,16667.12, 10-Mar-2020
29,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,10419.52, 10-Mar-2020
30,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,10904.68, 10-Mar-2020
31,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11436.40, 10-Mar-2020
32,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 10-Mar-2020
33,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 10-Mar-2020
34,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 10-Mar-2020
35,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,A E Horder (Contracting) Limited,2482.50, 20-Mar-2020
36,Revenue,CAHD,Alexandra Way,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,1647.60, 05-Mar-2020
37,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,556.00, 13-Mar-2020
38,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre School @ Mangotsfield,693.51, 24-Mar-2020
39,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,1000.00, 02-Mar-2020
40,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,650.00, 31-Mar-2020
41,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre-School (Meadowbrook),693.51, 24-Mar-2020
42,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Abbeywood Tots Day Nursery Ltd,667.80, 24-Mar-2020
43,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abbeywood Tots Day Nursery Ltd,1618.20, 24-Mar-2020
44,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,2213.33, 30-Mar-2020
45,Revenue,CAHD,Mental Health and Emotional Wellbeing,Training Expenses,Ace Wellbeing Ltd,1200.00, 17-Mar-2020
46,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,11247.09, 10-Mar-2020
47,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,26677.08, 10-Mar-2020
48,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2265.60, 10-Mar-2020
49,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5373.80, 10-Mar-2020
50,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,3900.00, 10-Mar-2020
51,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2100.00, 10-Mar-2020
52,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6256.90, 10-Mar-2020
53,Revenue,CAHD,Jointly Funded H&SC Packages,Fees & Charges Income - General,Acorn Care Providers,3369.10, 10-Mar-2020
54,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,2234.61, 10-Mar-2020
55,Revenue,CAHD,Jointly Funded H&SC Packages,Fees & Charges Income - General,Acorn Care Providers,1203.25, 10-Mar-2020
56,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6144.00, 10-Mar-2020
57,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,479.00, 05-Mar-2020
58,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,422.75, 12-Mar-2020
59,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 12-Mar-2020
60,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 19-Mar-2020
61,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,432.25, 26-Mar-2020
62,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,437.00, 26-Mar-2020
63,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6525.00, 19-Mar-2020
64,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3424.03, 19-Mar-2020
65,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3424.03, 19-Mar-2020
66,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,4242.81, 19-Mar-2020
67,Revenue,CAHD,South - Commissioned Services,Supported Living,Action on Hearing Loss,750.40, 06-Mar-2020
68,Revenue,CAHD,South - Commissioned Services,Supported Living,Action on Hearing Loss,750.40, 06-Mar-2020
69,Revenue,CAHD,South - Commissioned Services,Supported Living,Action on Hearing Loss,750.40, 06-Mar-2020
70,Revenue,CAHD,South - Commissioned Services,Supported Living,Action on Hearing Loss,830.80, 06-Mar-2020
71,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration & Revenue Centre,3744.04, 10-Mar-2020
72,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2735.08, 10-Mar-2020
73,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 10-Mar-2020
74,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2398.00, 10-Mar-2020
75,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2398.00, 10-Mar-2020
76,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 10-Mar-2020
77,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2398.00, 10-Mar-2020
78,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 10-Mar-2020
79,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2462.56, 10-Mar-2020
