Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1231.51, 18-Jan-2016
3,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 18-Jan-2016
4,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 18-Jan-2016
5,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 18-Jan-2016
6,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 18-Jan-2016
7,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 18-Jan-2016
8,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 18-Jan-2016
9,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 18-Jan-2016
10,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 18-Jan-2016
11,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 18-Jan-2016
12,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 18-Jan-2016
13,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 18-Jan-2016
14,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 18-Jan-2016
15,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 18-Jan-2016
16,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 18-Jan-2016
17,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 18-Jan-2016
18,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 18-Jan-2016
19,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 18-Jan-2016
20,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 18-Jan-2016
21,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 18-Jan-2016
22,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 18-Jan-2016
23,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 18-Jan-2016
24,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 18-Jan-2016
25,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,849.32, 18-Jan-2016
26,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 18-Jan-2016
27,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 18-Jan-2016
28,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 18-Jan-2016
29,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 18-Jan-2016
30,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 18-Jan-2016
31,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 18-Jan-2016
32,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 18-Jan-2016
33,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 18-Jan-2016
34,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 18-Jan-2016
35,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 18-Jan-2016
36,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 18-Jan-2016
37,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 18-Jan-2016
38,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 18-Jan-2016
39,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 18-Jan-2016
40,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 18-Jan-2016
41,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 18-Jan-2016
42,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 18-Jan-2016
43,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 18-Jan-2016
44,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 18-Jan-2016
45,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 18-Jan-2016
46,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 18-Jan-2016
47,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 18-Jan-2016
48,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 18-Jan-2016
49,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 18-Jan-2016
50,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 18-Jan-2016
51,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 18-Jan-2016
52,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 18-Jan-2016
53,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 18-Jan-2016
54,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,849.32, 18-Jan-2016
55,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1231.51, 18-Jan-2016
56,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 18-Jan-2016
57,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 18-Jan-2016
58,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1231.51, 18-Jan-2016
59,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,679.45, 18-Jan-2016
60,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1783.56, 18-Jan-2016
61,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,679.45, 18-Jan-2016
62,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1613.70, 18-Jan-2016
63,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,679.45, 18-Jan-2016
64,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1231.51, 18-Jan-2016
65,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,509.59, 18-Jan-2016
66,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1613.70, 18-Jan-2016
67,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,509.59, 18-Jan-2016
68,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,679.45, 18-Jan-2016
69,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1231.51, 18-Jan-2016
70,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1783.56, 18-Jan-2016
71,Revenue,CAHD,Statemented Support Academies,Schools Funding,Bristol & South Gloucestershire UTC,583.30, 29-Jan-2016
72,Revenue,CAHD,Statemented Support Academies,Schools Funding,Bristol & South Gloucestershire UTC,649.97, 29-Jan-2016
73,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,641.64, 29-Jan-2016
74,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,691.64, 29-Jan-2016
75,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,624.97, 29-Jan-2016
76,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,583.30, 29-Jan-2016
77,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,541.64, 29-Jan-2016
78,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,599.97, 29-Jan-2016
79,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,724.97, 29-Jan-2016
80,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,874.97, 29-Jan-2016
81,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,691.64, 29-Jan-2016
82,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,583.30, 29-Jan-2016
83,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,1116.61, 29-Jan-2016
84,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,1316.64, 29-Jan-2016
85,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,624.97, 29-Jan-2016
86,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,899.97, 29-Jan-2016
87,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,1799.91, 29-Jan-2016
88,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,683.30, 29-Jan-2016
89,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,1224.97, 29-Jan-2016
90,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,958.30, 29-Jan-2016
91,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,583.30, 29-Jan-2016
92,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,749.97, 29-Jan-2016
93,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,941.64, 29-Jan-2016
94,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,549.97, 29-Jan-2016
95,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,1308.30, 29-Jan-2016
96,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,674.97, 29-Jan-2016
97,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,891.64, 29-Jan-2016
98,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,783.30, 29-Jan-2016
99,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,583.30, 29-Jan-2016
