Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing, Stanley House,6211.88, 24-Sep-2019
3,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing, Stanley House,1776.56, 24-Sep-2019
4,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing, Stanley House,8209.68, 24-Sep-2019
5,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing, Stanley House,8582.16, 24-Sep-2019
6,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing, Stanley House,4738.16, 24-Sep-2019
7,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing, Stanley House,4522.60, 24-Sep-2019
8,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13333.52, 24-Sep-2019
9,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,16Pluscare Support Solutions,1837.44, 25-Sep-2019
10,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,16Pluscare Support Solutions,5872.33, 06-Sep-2019
11,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,5872.33, 06-Sep-2019
12,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,5872.33, 10-Sep-2019
13,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,5872.33, 10-Sep-2019
14,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,1St Floor Lingfield House,2367.00, 24-Sep-2019
15,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,1St Floor Lingfield House,13018.50, 24-Sep-2019
16,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 03-Sep-2019
17,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5172.28, 03-Sep-2019
18,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5578.45, 03-Sep-2019
19,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,527.04, 03-Sep-2019
20,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 03-Sep-2019
21,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5165.44, 03-Sep-2019
22,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5578.45, 03-Sep-2019
23,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 11-Sep-2019
24,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5145.92, 11-Sep-2019
25,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5566.24, 11-Sep-2019
26,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,673.44, 11-Sep-2019
27,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 19-Sep-2019
28,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5165.44, 19-Sep-2019
29,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5436.93, 19-Sep-2019
30,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,692.96, 19-Sep-2019
31,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,287.92, 23-Sep-2019
32,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5165.44, 23-Sep-2019
33,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5346.64, 23-Sep-2019
34,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,653.92, 23-Sep-2019
35,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,5Th Floor Harlech Court,16667.12, 24-Sep-2019
36,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,5Th Floor Harlech Court,10419.52, 24-Sep-2019
37,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,10904.68, 24-Sep-2019
38,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,5Th Floor Harlech Court,11436.40, 24-Sep-2019
39,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,12498.56, 24-Sep-2019
40,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,10537.24, 24-Sep-2019
41,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,9071.12, 24-Sep-2019
42,Revenue,CAHD,North Hub Offices,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,859.34, 18-Sep-2019
43,Revenue,CAHD,North Hub Offices,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,808.32, 18-Sep-2019
44,Revenue,CAHD,South - community based support,Day Care / Social Activities,About Me Care and Support Limited,1386.32, 16-Sep-2019
45,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6608.20, 24-Sep-2019
46,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,3900.00, 24-Sep-2019
47,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2100.00, 24-Sep-2019
48,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6144.00, 24-Sep-2019
49,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 05-Sep-2019
50,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,427.50, 26-Sep-2019
51,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6750.00, 25-Sep-2019
52,Revenue,CAHD,South - community based support,Supported Living,Action on Hearing Loss,938.00, 20-Sep-2019
53,Revenue,CAHD,South - community based support,Supported Living,Action on Hearing Loss,938.00, 09-Sep-2019
54,Revenue,CAHD,South - community based support,Supported Living,Action on Hearing Loss,750.40, 20-Sep-2019
55,Revenue,CAHD,South - community based support,Supported Living,Action on Hearing Loss,924.60, 20-Sep-2019
56,Revenue,CAHD,Mental Capacity Act / DOLS,Grants to Voluntary Bodies,Adapt (North East),551.85, 11-Sep-2019
57,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,571.20, 04-Sep-2019
58,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,799.68, 04-Sep-2019
59,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,533.12, 04-Sep-2019
60,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,628.32, 04-Sep-2019
61,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,2094.40, 04-Sep-2019
62,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,952.00, 04-Sep-2019
63,Revenue,CAHD,North - Community based support,Other Small Contracts,Advantedge Commercial Finance Limited,799.68, 04-Sep-2019
64,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age Concern,1180.96, 24-Sep-2019
65,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age Concern,634.24, 24-Sep-2019
66,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age Concern,921.08, 24-Sep-2019
67,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age Concern,590.48, 24-Sep-2019
68,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age Concern,694.60, 24-Sep-2019
69,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age Concern,720.00, 24-Sep-2019
70,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age Concern,590.48, 24-Sep-2019
71,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age Concern,955.36, 24-Sep-2019
72,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age Concern,640.20, 24-Sep-2019
73,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age Concern,536.00, 24-Sep-2019
74,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age Concern,1180.96, 24-Sep-2019
75,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age Concern,634.24, 24-Sep-2019
76,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,915.64, 24-Sep-2019
77,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,621.60, 24-Sep-2019
78,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,1456.40, 24-Sep-2019
79,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,720.00, 24-Sep-2019
80,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Age Concern,1180.96, 24-Sep-2019
81,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Age Concern,634.24, 24-Sep-2019
82,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Age Concern,640.20, 24-Sep-2019
83,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Age Concern,536.00, 24-Sep-2019
84,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,1034.80, 24-Sep-2019
85,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Age Concern,915.64, 24-Sep-2019
86,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Age Concern,621.60, 24-Sep-2019
87,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Age Concern,728.20, 24-Sep-2019
88,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age UK - Grace Court,590.48, 24-Sep-2019
89,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age UK - Grace Court,590.48, 24-Sep-2019
90,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age UK - Grace Court,590.48, 24-Sep-2019
91,Revenue,CAHD,Central - Community based support,Other Small Contracts,Agincare UK Limited,425.70, 23-Sep-2019
92,Revenue,CAHD,South - community based support,Other Small Contracts,Agincare UK Limited,506.11, 23-Sep-2019
